﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0003929,Far Manager,AleXH,,normal,minor,have not tried,3.0,Plugins API.Panel,2022-01-21,,,,public,2022-01-27,Add function On/Off/Check Select Folders,new,open,
0003928,Far Manager,HelliCopter,,normal,minor,have not tried,3.0,Editor,2022-01-15,Windows,10,x64,public,2022-01-15,Bug report,new,open,
0003831,Far Manager,fidoman,,normal,major,always,3.0,Editor,2020-12-03,Windows,10,x64,public,2021-12-29,internal editor cannot save files on mapped webdav drive,new,open,
0003921,Plugins,yjh,ctapmex,normal,minor,always,3.0,Network,2021-12-04,Windows,10,x64,public,2021-12-07,Ошибка формирования пути,assigned,open,
0003923,Plugins,CrazyMihey,,high,tweak,always,3.0,NetBox,2021-12-04,Windows,7,x64,public,2021-12-04,NetBox не понимает Формат Файлов PPK 3-ей Версии,new,open,
0003922,Plugins,CrazyMihey,,high,tweak,always,3.0,NetBox,2021-12-04,Windows,7,x64,public,2021-12-04,NetBox не понимает Формат Файлов PPK 3-ей Версии,new,open,
0000958,Plugins,pm_kan,ctapmex,normal,tweak,always,2.0,Network,2009-06-29,Windows,XP SP3,x86,public,2021-12-02,При переходе через net: с открытого ресурса на несуществующий текущим остается предыдущий ресурс,feedback,open,
0002342,Plugins,dmitry_podsh,,normal,major,always,3.0,Network,2013-03-22,Windows,XP SP3,x86,public,2021-12-02,Плагин Network: не добавляются компьютеры из сетевого окружения в Избранное,new,open,
0001744,Plugins,Raistlin,ctapmex,normal,minor,have not tried,2.0,Network,2011-04-05,Windows,XP SP3,x86,public,2021-12-02,Не выйти из списка шар по CtrlBackSlash + CtrlPgUp,feedback,reopened,
0002822,Plugins,DarkPrince,,normal,major,always,3.0,Network,2014-10-07,Windows,7,x64,public,2021-12-02,Падает плагин просмотра сети,new,open,
0002654,Wishes.Plugins,JohnDoe,ctapmex,normal,minor,N/A,3.0,Network,2014-04-18,,,,public,2021-12-02,TechInfo #35: Network/HiddenSharesAsHidden,feedback,open,
0003910,Plugins,domashniyngs,ctapmex,high,minor,have not tried,3.0,Network,2021-11-18,Windows,10,x64,public,2021-12-02,При переходе по шарам плагин кэширует первый сервер и дальше подставляет его,feedback,open,
0002843,Wishes,Denis,,normal,minor,always,3.0,History,2014-10-21,,,,public,2021-11-27,"Добавление в историю каталога/файла сразу по входу, а не по выходу",new,open,
0001859,Wishes,Maximus,,normal,feature,have not tried,3.0,History,2011-08-23,,,,public,2021-11-27,"Помещать edit/view файл в историю сразу, а не при закрытии редактора",new,open,
0003917,Far Manager,gabber,,high,crash,always,3.0,Copy/Move,2021-11-25,Windows,10,x64,public,2021-11-25,Far manger FTP client plug-in (NetBox.dll) bug,new,open,
0003909,Far Manager,terraghost,,normal,major,have not tried,3.0,_Common,2021-11-16,Windows,10,x64,public,2021-11-23,Ошибка при попытке просмотреть спискок процессов.,new,open,
0003914,Wishes,VadimK,,low,minor,N/A,3.0,Delete files/folders,2021-11-23,Windows,7,x64,public,2021-11-23,Добавить фильтры в диалог удаления папки.,new,open,
0003911,Far Manager,SkyFox,,normal,major,always,3.0,Delete files/folders,2021-11-22,Windows,10,x64,public,2021-11-23,delete error,new,open,
0003913,Far Manager,VadimK,,normal,minor,always,3.0,Copy/Move,2021-11-23,Windows,7,x64,public,2021-11-23,При переносе файлов/папок в NUL не происходит их удаления.,new,open,
0003912,Far Manager,VadimK,,normal,minor,always,3.0,Copy/Move,2021-11-23,Windows,7,x64,public,2021-11-23,Создаются пустые папки при копировании/переносе папок с использованием фильтров.,new,open,
0003908,Wishes,gen4gen,,normal,feature,always,3.0,Panel,2021-11-15,Windows,10,x64,public,2021-11-15,Move panels settings from global to local configuration.,new,open,
0003888,Far Manager,lvm,,normal,minor,always,3.0,History,2021-08-01,Windows,10,x64,public,2021-11-03,case-insensitive история команд,new,open,
0003903,Far Manager,ip,,urgent,major,always,3.0,Drive Menu,2021-10-17,Windows,10,x64,public,2021-10-23,FAR Hangs while working with network resource,new,open,
0003905,Far Manager,DV,,normal,minor,always,3.0,File associations,2021-10-18,Windows,10,x64,public,2021-10-19,Unexpected behavior of !& in Find File Results,new,open,
0003901,Far Manager,AleXH,,normal,minor,have not tried,3.0,Dialog,2021-10-08,,,,public,2021-10-08,Add guid for Error dialog on picture,new,open,
0002622,Far Manager,shmuel,,normal,minor,always,3.0,Plugins API.Dialog,2014-03-15,Windows,XP SP3,x86,public,2021-08-24,Неправильный вывод текста в элементах DI_TEXT (два бага),new,open,
0003886,Wishes,JohnDoe,,normal,trivial,N/A,3.0,Plugins API.Dialog,2021-07-27,Windows,XP SP3,x86,public,2021-08-17,Гуиды для меню конфликта плагинов,new,open,
0003894,Wishes,JohnDoe,,normal,minor,N/A,3.0,Plugins API.Dialog,2021-08-17,,,,public,2021-08-17,Гуиды для списков (авто)дополнения,new,open,
0003892,Far Manager,Anton,,normal,minor,always,3.0,Panel,2021-08-11,Windows,10,x64,public,2021-08-11,Некорректное отображение иероглифичесих символов в режиме Virtual Terminal,new,open,
0003890,Far Manager,blabulabul,,high,major,always,3.0,Plugins API,2021-08-04,Windows,10,x64,public,2021-08-04,Changes are not saved for files edited in Netbox.,new,open,
0003885,Far Manager,JohnDoe,,normal,minor,always,3.0,Macro,2021-07-27,Windows,XP SP3,x86,public,2021-07-27,После отпускания CtrlMsClick неожиданный Ctrl,new,open,
0003639,Far Manager,JohnDoe,,normal,minor,sometimes,3.0,_Common,2018-08-21,Windows,XP SP3,x86,public,2021-07-21,Меню Screens: ошибка в формировании заголовков некоторых видов панелей,new,open,
0003882,Far Manager,AleXH,,normal,minor,have not tried,3.0,Plugins API,2021-07-21,,,,public,2021-07-21,"Вернуть SE_FOLDERCHANGED, если zg не возражает",new,open,
0003725,Far Manager,lvm,,normal,minor,always,3.0,FindFiles,2019-08-02,Windows,10,x64,public,2021-07-15,не работает редактирование файла в архиве (арклайт) при вызове из поиска,new,open,
0003881,Far Manager,AleXH,,normal,minor,always,3.0,_Common,2021-07-07,Windows,XP SP3,x86,public,2021-07-07,">=5842 В лог ежесекундно летят сообщения Change event, раздувая лог",new,open,
0003880,Far Manager,Px,,normal,minor,have not tried,3.0,_Common,2021-07-06,Windows,7,x64,public,2021-07-07,"Far завис, а затем упал при обновлении информации с сетевой шары на панели",new,open,
0003876,Far Manager,Sergey_Zaikov,,normal,minor,random,3.0,_Common,2021-06-30,Windows,7,x64,public,2021-07-01,Netbox: Аварийное завершение Far после разрыва интернет-соединения,new,open,
0003875,Far Manager,svm24,,normal,crash,random,3.0,_Common,2021-06-29,Windows,10,x64,public,2021-07-01,not enough memory,new,open,
0001857,Far Manager,shmuel,,normal,major,always,3.0,Editor,2011-08-20,Windows,XP SP3,x86,public,2021-06-28,ECTL_INSERTTEXT,new,open,
0002310,Wishes,JohnDoe,,normal,minor,have not tried,3.0,Macro,2013-02-20,,,,public,2021-06-26,Передавать макросу полный разбор регэкспа - клавиши,new,open,
0003873,Wishes,Megamonster,,low,feature,have not tried,3.0,Build System,2021-06-09,,,,public,2021-06-10,Intel C++ Compiler / cmake,new,open,
0003867,Far Manager,DrEl,,normal,minor,always,3.0,Copy/Move,2021-05-28,Windows,10,x64,public,2021-06-10,Сброс общего объёма копирования при встрече заблокированного файла,new,open,
0003872,Plugins,iddqdesnik,,normal,minor,always,3.0,NetBox,2021-06-04,Windows,10,x64,public,2021-06-04,Ошибка при копировании файла по SCP,new,open,
0003871,Far Manager,svm24,,immediate,crash,always,3.0,_Common,2021-06-03,Windows,10,x64,public,2021-06-04,Far30b5811.x64.20210603,new,open,
0003869,Far Manager,ladon,,low,minor,always,3.0,Panel,2021-05-30,Windows,10,x64,public,2021-06-03,неправильное отображение панелей при запуске на 4к мониторе,new,open,
0003847,Far Manager,svm24,,normal,minor,have not tried,,Panel,2021-02-12,,,,public,2021-06-02,C++ exception (class far_sqlite_exception) SQLite error 2067,new,open,
0003865,Far Manager,lvm,,normal,feature,always,3.0,File System,2021-05-21,Windows,10,x64,public,2021-05-21,feature request: поддержка case-sensitive атрибута,new,open,
0003863,Far Manager,alex8w,,normal,minor,random,3.0,Panel,2021-05-14,Windows,10,x64,public,2021-05-17,Automatic panel update on a Network drive periodically results in error 0x00000020,new,open,
0003864,Known Error,Andrey2021,,normal,minor,always,,_Common,2021-05-17,Windows,10,x64,public,2021-05-17,Windows 10 не даёт изменить размер,new,open,
0003854,Plugins,Darkangelas,ctapmex,normal,minor,always,3.0,Colorer,2021-03-25,Windows,10,x64,public,2021-05-10,SQL file coloring fail,assigned,open,
0003862,Far Manager,JohnDoe,,normal,minor,always,3.0,Descriptions,2021-04-20,Windows,XP SP3,x86,public,2021-04-20,"Файлы описаний пишутся не в той кодировке, в котором прочитались",new,open,
0003861,Far Manager,VladV,,normal,minor,sometimes,3.0,Copy/Move,2021-04-18,Windows,10,x64,public,2021-04-18,Moved read-only files are not removed in old folder,new,open,
0003267,Wishes.Plugins,JohnDoe,,normal,feature,N/A,,LuaMacro / Macro Browser,2016-07-17,Windows,XP SP3,x86,public,2021-04-07,Расширение стандартного загрузчика макросов,new,open,
0002590,Wishes,JohnDoe,,normal,feature,N/A,3.0,Macro,2014-01-31,,,,public,2021-04-07,mf.AddMacro/Event: програмное добавление макросов,new,open,
0003857,Far Manager,emusic,,normal,minor,always,3.0,FindFiles,2021-04-05,Windows,7,x86,public,2021-04-05,"Filtered search always finds directories, even the fiter does not allow them",new,open,
0003849,Far Manager,herbstgy,,normal,minor,random,3.0,Panel.Tree,2021-02-28,Windows,10,x64,public,2021-04-03,Exception during re-reading folder tree,new,open,
0003846,Far Manager,jlejsek,,normal,major,always,3.0,_Common,2021-02-07,Windows,8,x64,public,2021-02-15,File names displayed incorrectly (national characters),new,open,
0003848,Far Manager,andrey_far,,normal,major,always,3.0,Interface,2021-02-13,Windows,10,x64,public,2021-02-15,Interface broken when display scale is not 100%,new,open,
0003109,Known Error,slavik27,,normal,minor,always,,Drive Menu,2015-10-31,Windows,8,x64,public,2021-02-04,"Перед выбором дисков (ALT+F1, ALT+F2) - подвисает мин на 2",new,open,
0003840,Far Manager,emusic,,normal,minor,always,3.0,Autocomplete,2021-01-16,Windows,All,All,public,2021-01-18,При клике на рамке меню частичной истории команд происходит выполнение команды,new,open,
0003838,Plugins,dm.jurko,,normal,minor,always,3.0,LuaMacro / Macro Browser,2021-01-15,,,,public,2021-01-16,Путаница с табуляциями в номере позиции в строке для выделения Editor.Sel между Pos и RealPos,new,open,
0003839,Plugins,dm.jurko,,normal,minor,always,3.0,LuaMacro / Macro Browser,2021-01-15,,,,public,2021-01-16,Editor.InsStr не умеет вставлять первую строку,new,open,
0003836,Wishes,Xer0X,,normal,feature,always,3.0,Plugins API.Dialog,2021-01-02,,,,public,2021-01-05,"Implement DialogEvent DM_GETDLGITEMSHORT, as shorter version of DM_GETDLGITEM",new,open,
0003835,Far Manager,LizardKing,,normal,minor,random,3.0,File System,2020-12-16,Windows,10,x64,public,2020-12-18,Иногда по Shift-Enter не открывает окно Проводника,new,open,
0003834,Far Manager,Arty,,normal,minor,always,3.0,_Common,2020-12-14,Windows,10,x64,public,2020-12-14,Плагин arclite с библиотекой 7z v19.0.0.0 не показывает некоторые файлы и папки внутри obb файлов,new,open,
0003830,Far Manager,shmuel,,normal,minor,always,3.0,Plugins API.Panel,2020-11-25,Windows,10,x86,public,2020-12-12,"Получение директории, из которой была открыта временная панель",new,open,
